1;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;141,;;goats' neck,sheep parchment,clear water;;goat glue,sheep glue,Parchment Clippings,parchment, sheep,water, clear;;;;capitolo CX. Perfetta cholla a .ttemperar giessi da ancone, over tavole.,;"And there is a size which is made of the necks of goat and sheep parchments, and clippings of these parchments; these are washed thoroughly, and put to soak a day before you put them on to boil. Boil it with clear water until the three parts are reduced to one. And when you have no leaf glue, I want you just to use this size for gessoing panels or anconas; for you cannot get any better one anywhere.";"E ell'è una cholla che .ssi fa di cholli di charte di pechora e di chavretti e mozzatura delle dette charte; la quel si lavano bene; mettonsi in molle un dì innanzi le metti a bollire. Chon acqua chiara la fa' bollire tanto, che torni delle tre parti una; e di questa cholla voglio che quando nonn-ài cholla di spicchi, che adoperi sol di questa per ingiessare tavole, overo anchone, che al mondo non puoi avere la migliore.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38011;;;;;;;;;;;new added by Maartje;preparation;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
211;;;;ground;1827;1827;1827;553;;;;;;;;UNKNOWN;;"Au reste, les bonnes toiles ne doivent pas être cassantes; quand elles le sont, c'est preuve qu'il est entré beaucoup d'essence de térébenthine dans l'huile qui a servi à délayer la pâte d'impression: or cela ne vaut rien. Il faut qu'elles aient été imprimées à l'huile pure sans mélange d'essence; alors elles restent souples, et ne sont point cassantes. Mais il est très-essentiel que l'impression soit parfaitement sèche, et qu'elle ait été exposée au grand air plusieurs jours avant que l'on peigne dessus, sans quoi, toutes les couleurs s'altèrent et roussissent. Une bonne toile doit avoir été imprimée depuis un an pour n'avoir pas le défaut de faire roussir les couleurs; j'engage donc ceux qui en feront emplette, à s'en procurer à l'avance pour ne courir aucun risque à cet égard. L'on suspend par deux ou trois clous le morceau de toile imprimée contre une paroi, et même au soleil, dans un galetas où l'on puisse sans inconvénient laisser les fenêtres ouvertes pendant toute la belle saison: cela est indispensable, soit qu'on imprime les toiles à l'huile soi-même, ou qu'on les fasse venir toutes préparées. J'indiquerai plus bas comment il faut s'y prendre, quand on veut faire cette opération, soit à l'huile, soit à la colle; ici je vais donner quelques directions pour bien tendre une toile quelconque sur son châssis.";observation;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;;;;;;;;;;;;;;;;;;;5671;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
212;;;;ground;1827;1827;1827;563-6;;;;;;;;Comment il faut poncer les toiles imprimées.;;"J'ai déjà dit qu'il est bon d'exposer au grand air, et même au soleil, la toile tendue sur un châssis, afin de la blanchir avant que de peindre dessus; car elle est presque toujours trop grasse et trop rousse, surtout quand le rouleau de toile n'a pas été exposé à l'air. Une journée un peu chaude suffit pour la mettre en état; mais, pour bien faire, il vaut mieux ne l'exposer à l'air qu'après l'avoir bien également poncée. Ce qu'enlève la pierre ponce, diminue d'autant la couche que l'air et le soleil doivent traverser et blanchir.,Prenez un morceau de pierre ponce bien blanche, légère, et à peu près ronde, sur un diamètre de trois à quatre pouces. Sur un grès ou sur toute autre pierre qui soit déjà dressée elle-même, comme les marches ou le perron d'un escalier, usez votre pierre ponce jusqu'à ce qu'elle présente une superficie plane de quelques pouces de diamètre; mais enlevez les angles saillans si le morceau est trop rempli d'irrégularités, de crainte que les angles ne raient votre toile. En trois ou quatre minutes votre pierre ponce sera dressée: rabattez-en les angles vifs qui pourraient, en se brisant, gâter votre ouvrage. Cela se fait en deux tours de main, en usant la pierre tout autour sur les côtés. ,Secouez-la bien et même brossez-la pour qu'il n'y reste point de grains durs ou de poussière de grès. Vous promenez ensuite la pierre ponce ainsi dressée, sur toute la surface de votre toile, sans appuyer trop fortement, tandis que vous tenez l'autre main étendue et très-plate sous la toile, en ayant soin de soutenir la place que vous poncez actuellement, afin que la toile ne fléchisse pas trop. Vous promenez sucessivement de cette manière vos deux mains, l'une dessus, l'autre dessous la toile, jusqu'à ce qu'elle vous paraisse suffisamment égalisée, et qu'un joli grainé s'établisse généralement partout. Faites bien attention que, quand vous en serez à poncer au-dessus du bois, il faut le faire avec encore plus de légèreté; car si vous veniez à appuyer trop fort, la toile, fléchissant toujours un peu, toucherait le bois du châssis, ce qui l'userait en un instant jusqu'à enlever toute l'impression, et bientôt après le tissu même.,Ceci dont vous convaincre de la nécessité de diminuer le bois en chanfrein, pour éviter le contact du bois avec la toile, comme je l'ai prescrit quelques pages plus haut. Il y a plus, la brosse même, quand on étend la couleur d'un fond, pèse assez fortement sur la toile pou qu'il se forme une trace visible au-dessus des bords intérieurs du châssis, si l'on ne diminue pas en talus l'épaisseur du bois pour éviter cet inconvénient. ,En sept ou dix minutes ordinairement cette opération doit être terminée, si l'on s'y prend bien, et si la pierre ponce est d'une bonne qualité, c'est-à-dire, brillante, friable, très-blanche, et pas trop dure ni compacte. Il faut promener la pierre en tournant, comme si l'on broyait de la couleur; cela forme un grainé et un mat plus fin et plus égal qu'en la faisant aller et venir en long et en large de haut en bas. L'on repose une partie du châssis sur l'angle d'une table pour le soutenir pendant qu'on ponce, sans quoi l'on risquerait de bosseler la toile par le poids des mains, et d'ailleurs cela est infiniment plus commode. L'on est assis devant une table, et l'on tient le châssis devant soi un peu en pente, comme un pupitre; l'un des côtés s'appuie sur la table, et l'autre sur les genoux, ce qui suppose un intervalle entre soi et la table, tel qu'il permette de passer la main gauche sous le châssis, pendant qu'on agit de la main droite pour promener la pierre ponce: alors on tourne et retourne le châssis en tout sens, pour se mettre à son aise sant étendre les bras, pour aller partout. Il faut de temps en temps chasser et souffler la poussière en dehors de la fenêtre ou sous la cheminée, pour mieux juger de l'état de la toile, de ce qu'on a fait, et de ce qui reste encore à faire. Un peu d'intelligence et quelque expérience mettront les commençans au fait de ces détails qui sont plus vite exécutés que je ne puis les décrire.,Quand une toile est bien également poncée, il y a vraiment du plaisir à tracer dessus; toutes les espèces de crayons, comme mine de plomb, sanguine, fusain, craie blanche, mordent aussi bien que sur le meilleur papier; mais j'observerai, qu'à moins qu'on ne fasse des objects très-petits, comme les figures et animaux qui  peuplent un paysage, on doit toujours donner la préférence à la craie blanche, qui ne salit nullement la toile, et qui s'enlève d'un seul petit coup de linge. ,Avant que d'esquisser un suject quelconque sur la toile poncée, il faut la bien laver avec une éponge et à plusieurs eaux, jusqu'à ce qu'il n'y reste plus aucun vestige ni de couleur usée, ni de poudre de ponce, et jusqu'à ce que l'eau qui en découle soit tout-à-fait claire et limpide; ensuite on essuie doucement avec un linge très-propre, passablement fin, et qui ne dépose pas de fils. Une toile qui ne serait pas égalisée et dégraissée à la pierre ponce, ne recevrait la couleur que fort difficilement; au lieu qu'étant bien préparée, elle prend sur-le-champ partout. ";observation,recipe;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;ground, pumicing;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;;;;;;;;;;;;;;;;;;;5942;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
213;;;;ground;1827;1827;1827;567-570;;;;;;;;UNKNOWN;;"Quand la toile est tendue sur son châssis, comme on l'a indiqué plus haut, depuis la page 552 et suivantes, on doit y passer d'abord une légère couche de colle de gants, dite colle de Flandre 1. Cette eau de colle doit être assez clair et tiède, afin qu'elle ne soit plus en consistance de gelée. Cet encollage sert à coucher et agglutiner tous les petits fils qui ressortent de la toile. On l'étend avec une grosse brosse de deux pouces de diamètre sur trois pouces de longueur, et on la laisse entièrement sécher à l'air, ce qui n'exige qu'une ou deux heures, selon la saison.,La toile étant encollé et sèche, vous la poncez légèrement partout, pour en user les noeuds, aussi bien que le duvet 2; après quoi, vous le vergetez pour en chasser la poussière de la pierre ponce. Cela fait, vous imprimez votre toile à l'huile avec une couleur fort épaisse et passablement broyée. L'on prend, pour faire cet enduit, du blanc de céruse, auquel on mêle, tantôt un peu de noir de vigne ou tel autre bon noir, pour en faire un gris de perle; tantôt un peu d'ocre rouge et un atome de noir, si l'on veut que la teinte soit un peu rosâtre; tantôt, enfin, un tiers d'ocre janue-clair, et une petite pointe d'ocre rouge, si, comme moi, l'on préfère la teinte orangée à toutes les autres; mais dans ce dernier cas l'on n'ajoute point de noir: dans les deux précédens on n'en fait entrer que fort peu, et seulement ce qu'il en faut pour atténuer le grand blanc de la céruse, qui est la couleur principale dont se forme l'enduit. ,Il faut que cette couleur soit assez épaisse pour qu'elle ne puisse s'étendre que comme un onguent tendre; l'on y met par conséquent moins d'huile que pour les couleurs à mettre en vessie. Pour étendre cet enduit sur la toile, l'on prend indifféremment ou une grande lame de fer, de vingt pouces de long sur vingt lignes de large, ou une lame de bois ou de corne de la même proportion. Il faut que la lame soit bien unie et en même temps assez forte pour qu'on puisse appuyer fortement sans craindre de la casser; car, si l'on n appuyait pas du tout, la couleur n'entrerait pas dans les interstices de la toile, et n'en remplirait pas tous les trous.,L'on fait cette opération grandement, et presque à tour de bras, en prenant beaucoup de couleur sur la lame, mais en la couchant néanmoins aussi également que possible partout; ce qui n'est pas difficile, puisque le grain de la toile vous guide, et qu'ensuite vous ratissez légèrement jusqu'à ce que vous sentiez qu'il n'y en a pas plus sur une place que sur une autre.,La couleur, ainsi refoulée avec cette grande lame, s'incruste dans le tissu de la toile, et y adhère très-solidement; il n'en faut appliquer sur la superficie que juste ce qu'il en faut pour couvrir les fils; car si l'on en mettait davantage, la toile serait lourde et cassante, et coûterait d'ailleurs trop cher. Ceci est d'autant plus important que le céruse, étant un blanc de plomb, fait toujours un fond préjudiciable aux autres couleurs, à moins que l'impression ne soit très-sèche, ce qui n'a tuères lieu qu'au bout de huis mois, ou même d'une année entière. Cependant aucune autre couleur ne peut remplacer la céruse pour l'enduit à l'huile; mais l'on peut s'en passer quand on imprime à la colle, comme on le verra bientôt. Quand la toile est imprimée d'une manière unie, on l'expose au grand air, et même au plus grand soleil, afin d'en hâter la dessication.  ,,1 Si l'on veut faire cette colle soi-même, l'on prend des rognures de peaux de mouton ou de peaux de gants, qu'on fait bouillir et fondre dans de l'eau; après quoi on la passe à travers un linge: mais il est lus commode de l'acheter chez les marchands. On la trouve en tablettes, couleur de sucre d'orge, fort transparentes, et beaucoup moins noires que les tablettes de colle forte. Chaude, elle doit être fort claire, et refroidie, elle ne doit avoir que la consistance d'une gelée.,2 Il faut se servir d'une pierre ponce de quatre ou cinq pouces de diamètre, et qui soit bien dressée par-dessous, comme je l'ai indiqué page 563. On la prend d'une grandeur proportionnée aux toiles.";recipe;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;ground, canvas,ground, oil;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;colour specified;;;;;;;;;;;;;;;;;;5945;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
214;;;;ground;1827;1827;1827;570-1;;;;;;;;UNKNOWN;;"Plusieurs personnes mêlent une partie d'essence de térébenthine dans l'huile de noix ou de lin, pour lui donner plus de fluidité; mais cette méthode n'est pas bonne; il en résulte deux inconvéniens: on rend la toile cassante, et on fait roussir la couleur d'impression. D'autres personnes font un mélange d'huile et d'eau, qu'elles battent bien ensemble, ce qui en fait une espèce de pommade; elles mêlent leur couleur dedans, ce qui rend la pâte assez fluide sans y mettre trop d'huile. Je n'ai pas essayé ce procédé; mais je ne suis pas éloigné de le croice assez bon, en ce que l'eau s'évapore promptement, et ne laisse qu'une faible quantité d'huile, qui sèche aussi plus promptement que quand il y en a davantage et qu'on n'y mélange pont d'eau. Reste à savoir si la pâte a assez d'adhérence à la toile avec aussi peu d'huile; je craindrais que l'impression ne s'enlevât par écailles, et qu'elle ne devînt cassante au moindre pli qu'on donnerait à la toile, ce qui serait un grand inconvénient. L'on imprime des toiles qui ont une grande souplesse, et qu'on manie dans tous les sens sans les casser; mais on leur donne cette qualité en mêlant du miel et de la cire dans la couleur d'impression; on y fait encore entrer d'autres drogues, qui doivent toutes, plus ou moins, avoir des résultats fâcheux pour les couleurs du tableau.,";recipe;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;ground, canvas,ground, oil,ground, emulsion;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;;;;;;;;;;;;;;;;;;;5943;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
215;;;;ground;1827;1827;1827;571-2;;;;;;;;UNKNOWN;;"La meilleure méthode, selon moi, quand on imprime des toiles à l'huile, c'est de se servir de bonne huile de noix bien claire et bien rectifiée, sans autre mélange. Composez votre pâte avec de la céruse d'Hollande, bien blanche et bien cassante, ajoutez-y moitié d'ocre jaune, et très-peu d'ocre rouge-clair n.o 7, de façon  à ce que votre teinte soit couleur d'or blanchâtre, mais passablement orangée, et broyez le tout avec l'huile de noix. Ce fond est resplendissant de lumière, il n'a rien de cru ni de froid, comme le gris-blanc pur; et tout ce que vous peignez sur cette teinte d'impression devient harmonieux et chaud, et ne fait point repousser les couleurs au roussâtre ni au noir. ,Je n'ignore pas que beaucoup de peintres anciens ont peint sur des impressions faites à l'ocre rouge pure, comme étant une couleur beaucoup plus innocente que le blanc de céruse; mais qu'en est-il résulté? C'est qu'au bout d'un demi-siècle ou d'un siècle leurs peintures ont poussé au brun, parce que l'impression de l'ocre rouge pure étant trop obscure, elle est ressortie peu à peu à travers des teintes du tableau; effet qui a toujours lieu après un certain laps de temps, c'est ce qui a fait disparaître l'éclat et la fraîcheur que les Lebrun, les Poussin et tant d'autres avaient mis dans leur beaux ouvrages.,Pour me résumer sur cet object, une toile toute blanche est aride et manque de profondeur, en sorte que tout ce qu'on peint dessus, a la froideur de l'aquarelle sans en avoir les qualités. Les toiles grises ont le même inconvénient, et n'invitent pas l'artiste à employer des teinte chaudes, à cause de la grand oposition qu'elles ont avec le fond gris-bleuâtre de l'impression; les fonds brun-rouges repoussent, parce qu'ils sont trop obscurs: je m'en tiens donc à la couleur orangée, qui n'a aucun de ces oncéniens, pourvu qu'on n'y mêle qu'un atome d'ocre rouge.,L'on objectera, sans doute, que de très-habiles artisans n'ont employé que les fonds d'ímpression que je ne conseille pas, et qu néanmoins ils ont fait des ouvrages admirables. Oui, une teinte d'impression ne peut ni ôter ni donner du talent: il ne s'agit pas de cela; mais bien de savoir si telle ou telle couleur d'impression est préjudiciable ou favorable à l'artiste et à la durée de l'ouvrage. On ne me contestera pas cela; on sentira qu'il n'est pas indifférent de peindre sur une préparation noire, ou sur une préparation claire, et de choisir entre les impressions claires la plus favorable à l 'effet et à la solidité des couleurs. Tout ce qu'on vient de dire sur les impressions des toiles, se rapporte également aux panneaux, aux cartons, au papier, en un mot, à tous les corps sur lesquels on est appelé à peindre.";observation,recipe;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;canvas,wood,copper,millboard,paper,other;;;ground, colour,ground, canvas,ground, panel,ground, cardboard;;;;;;;;;orange,cream,grey,brown;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;colour specified;;;;;;;;;;;;;;;;;;5947;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
216;;;;ground,starch ground layer;1827;1827;1827;573;;;;;;;;Préparation des toiles qu'on veut imprimer à la colle et sans huile.;;"L'impression des toiles, panneaux, cartons, papiers, etc., avec de la couleur délayée seulement avec de la colle d'amidon ou de bonne farine, présente de grands avantages. Elle a aussi un inconvénient, mais il est plus qu compensé; et j'invite les artistes, les amateurs et les élèves à faire l'essai de ce procédé, et à ne pas se rebuter trop vite du seul inconvénient qu'il présente, et qui est de donner un peu plus de peine à étendre les couleurs d'une première ébauche, parce qu'elles s'emboivent très-promptement.";observation;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;ground, flour paste;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;;;;;;;;;;;;;;;;;;;5944;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
217;;;;ground,starch ground layer,starch sizing layer;1827;1827;1827;573-4;;;;;;;;UNKNOWN;;"Les avantages sont: 1.o de n'employer point de céruse ni aucun blanc de plomb; 2.o de pouvoir peindre au bout de quelques heures sur cette préparation, sans courir le moindre risque de voir changer les couleurs, en sorte que, dans un cas pressé, l'on peut dans la même journée clouer une toile, l'imprimer et faire une ébauche dessus, si l'on s'y prend de bonne heure le matin, et que les jours soient chauds, longs et secs; 3.o ces toiles sont tellement absorbantes, que deux ou trois heures après que vous avec peint une partie, vous pouvez la terminer, ou du moins la retoucher au point qu'il n'y reste plus que quelques petites retouches ou glacis à poser pour achever un tableau; 4.o la couleur qui s'emploie pour cette impression est si innocente, qu'elle ne peut en aucune manière attaquer celles du tableau; et comme elle ne contient point d'huile, elle absorbe celle qui se trouve dans les couleurs de la palette; en sorte qu'elle passe et s'évapore beaucoup plus facilement, tant du côté de la peinture qu'au revers de la toile. Voilà les principaux avantages: entrons dans plus de détails. D'après tout ce qu'on vient de dire, il est naturel d'inférer que les tableaux peints sur cette préparation doivent se conserver beaucoup plus long-temps que les autres dans toute leur pureté, et cela parce qu'on n'emploie point de blanc de plomb et point d'huile. ...,";observation;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;ground, flour paste;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;;;;;;;;;;;;;;;;;;;6652;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
218;;;;ground,starch ground layer,starch sizing layer;1827;1827;1827;575-7;;;;;;;;UNKNOWN;;"Je reviens à l'impression à la colle, et je dis qu'elle achemine déjà à une plus grande conservation des couleurs, par les raisons que j'ai données, et que d'ailleurs l'expérience a complétement justifiées depuis quatorze ou quinze ans que plusieurs de mes collègues, ainsi que moi, nous usons de cet procédé.,Cette préparation, au surplus, se fait en beaucoup moins de temps et de frais que la préparation à l'huile, comme on va s'en convaincre; et elle présente le grand avantage, pour ceux quie ne demeurent pas à Paris, d'avoir d'un jour à l'autre un châssis préparé et tout prêt à peindre, dans les cas où l'on n'en trouve pas chez soi de la grandeur ou de la dimension voulue.,Il est aussi certain cas où l'on est forcé de peindre au premier coup 1, soit que le modèle ne séjourne pas assez dans une même ville pour attendre qu'une ébauche soit sèche et qu'on puisse la reprendre, soit pour toute autre raison. Or, il est sans comparaison plus facile de peindre un portrait au premier coup sur cette préparation que sur celle à l'huile, parce que, comme je l'ai déjà dit, la couleur adhère si promptement à la surface de la toile, et l'huile la traverse tellement, qu'au bout de deux ou trois heures, sans qu'elle soit sèche, elle a néanmoins assez de corps et de fixité pour qu'on puisse travailler dessus sans courir le moindre risque d'arracher la couche de dessous, avec laquelle elle se lie néanmoins fort bien.,Au reste, pour les cas ordinaire, si l'ébauche est un peu plus pénible à faire, cet inconvénient n'existe plus à la reprise du tableau; car alors l'ébauche sert d'impression à l'huile, et l'on repeint dessus avec la même facilité que sur toute autre ébauche: ainsi l'inconvénient n'est pas grand, et les avantages sont positifs. On appelle ces toiles toiles absorbantes, parce qu'en effet elles absorbent promptement et par derrière toute l'huile des couleurs de la palette, ce qui hâte beaucoup la dessication et empêche que les teintes ne roussissent, attendu que le superflu de l'huile n'est pas obligé de s'évaporer du côté de la peinture, trouvant un fond perméable sur le revers du tableau.,,1 On appelle peindre au premier coup, terminer un tableau des la première ébauche sans lui donner le temps de sécher; mais comme on ne peut jamais produire des ouvrages d'une grand profondeur de ton au premier coup, l'on n'emploie cette méthode que pour jeter sa pensée sur la toile: c'est ce qu'on appelle une esquisse peinte; et sur ce premier jet d'un sujet composé l'on fait un plus grand tableau tout-à-fait achevé et soigne'.,Il arrive quelquefois aussi qu'on est comme forcé de peindre au premier coup des portraits, faute d'avoir le modèle asse long-temps pour pouvoir diviser la besogne en deux reprises et laisser sécher entre deux.";observation;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;ground, flour paste;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;;;;;;;;;;;;;;;;;;;5948;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
219;;;;ground,starch preparation,flour paste preparation;1827;1827;1827;577-;;;;;;;;Manière d'imprimer à la colle.;;"L'on fait de bonne colle avec de l'amidon ou de la belle farine; cette dernière est encore la meilleure. On lui donne la consistance de celle qui sert à coller le papier; et quand elle est faite, on y ajoute le même volume de terre de pipe, de la plus blanche et de la plus propre qu'on pourra se procurer chez le marchand droguiste. On lave et on décante cette terre pour en séparer les ordures et les pierrettes; on la broie en deux tours de main, et on la mèle encore humide avec la colle. Le tout doit avoir la consistance de la crème un peu épaisse.,";recipe;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;;;;ground, flour paste;;;;;;;;;;;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;;;;;;;;;;;;;;;;;;;5951;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
220;;;;ground,starch ground layer;1827;1827;1827;577-580;;;;;;;;Manière d'imprimer à la colle.;;"Je suppose que votre toile écrue aura été encollée, poncée, etc., comme on l'a indiqué plus haut, page 563. Quant aux cartons, panneaux, ou papiers, il ne faut pas les poncer du tout avant qua d'y étendre la préparation.,Ayez un gros pinceau de trois pouces de long, sur une épaisseur de diamètre proportionnée, tels que sont ceux des verniseurs; remuez bien votre préparation dans le pot qui la contient, et étendez très-promptement cette espèce de crème jaune-orange 1, d'une manière égale et régulière, sans repasser deux fois sur la même place, ce qui formerait des inégalités et des épaisseurs; car la toile absorbe très-promptement l'humidité, et la couleur se dessèche à l'instant même. ,Chaque fois que l'on replonge le pinceau dans le pot, il faut remuer la drogue, afin que la couleur soit toujours de la même consistance.,Laissez sécher à l'air cette première couche, et dès qu'elle sera assez sèche, appliquiez-en une seconde; laissez encore sécher; puis une troisième couche, et même une quatrième. Si cela vous parait nécessaire, pour que tous les trous et les fils de la toile soient partout également bouchés et recouverts. Si l'enduit est bien posé, ce qui doit se faire très-promptement comme je viens de le recommander, votre toile doit vous présenter une belle surface unie, sans qu'il y ait plus d'épaisseur de couleur en une place qu'en une autre. Elle doit conserver une demi-transparence en la regardant à travers le jour, car une trop grande épaisseur serait nuisible et rendrait la couleur cassante. Ne craignez pas qu'à travers la préparation l'on aperçoive encore un peu les traces des fils de la toile, pourvu que ce soit très-peu sensible; cela forme un petit grainé qui n'a rien de désagréable pour une tête grande comme nature ou un pour un paysage. Mais si la toile doit recevoir ou un portrait beaucoup plus petit ou des figures entières fort au-dessous de la grandeur de nature, mettez plus de soin à empâter la surface, afin de la rendre plus unie, et de faire en sorte que les traces du tissu ne soient visibles que de très-près. La terre de pipe n'est point sujette à s'écailler quand elle est encollé à propos et qu'on ne la couche pas trop épaisse; c'est probablement pour cette raison qu'on l'emploie généralement pour blanchir les baudriers. J'ai cru reconnaître en effet que la terre de pipe est de toutes les marnes la plus souple, et la plus innocente de toutes les terres, quant à l'effet qu'elles peuvent produire par leur contact sur les couleurs. La colle de farine contient un gluten très-fort; elle résiste même à l'eau chaude pendant plusieurs jours, quand elle est bien faite, ce que ne font pas les autres colles, et surtout celle de Flandre. Elle a de plus le grand avantage de ne point roussir les substances avec lesquelles on la mêle, et d'être très-absorbante; en sorte que l'huile peut la traverser et passer au revers de la toile, où elle s'évapore et ne laisse plus aux couleurs que la partie d'huile nécessaire pour les agglutiner ensemble sur le tableau.,Gardez-vous de substituer à la petite portion d'ocre rouge la même quantité de cinabre ou de quelque autre rouge que ce soit; rien ne serait plus nuisible à votre tableau, attendu que le cinabre est sujet à noircir, étant composé de soufre et de mercure. Tenez-vous-en donc aux couleurs que j'ai indiquées comme les plus innocentes de toutes; d'ailleurs il s'agit moins de produire une belle couleur orangée que de composer un fond inaltérable. Gardez-vous également de prendre du minium et quelque beau jaune; le minium n'est lui-même que du blanc de plomb très-calciné, et les plus beaux jaunes, comme le chrome ou l'orpin, sont des oxides minéraux encore plus à craindre.,Quand toutes vos couches sont bien sèches, ce qui n'est que l'affaire de quelques heures, vous poncez légèrement partout, en ayant soin de poser la paume de la main gauche au-dessous de la place où vous poncez, comme je l'ai déjà expliqué; et s'il arrivait que votre pinceau eût déposé quelque inégalité dans l'épaisseur de la couleur, vous poncerez un peu plus long-temps sur ces endroits-là que sur les autres, afin de bien égaliser le tout.,,1 L'on  ne doit pas oublier que dans la terre de pipe, qui sert de blanc, il faut qu'il y ait une moitié d'ocre jaune-clair n.o 4, et très-peu (un quarantième tout au plus) d'ocre rouge-clair n.o 7; c'est ce mélange qu'il faut joindre, à volume égal, à la colle, sans avoir égard au poids des deux substances. Si le mélange paraissait un peu trop épais pour pouvoir s'étendre promptement et facilement, on y ajouterait un peu d'eau, jusqu'à la consistance de bonne crème.";recipe,observation;;;;;;adulterating lead white,lead white quality,lead white terminology;;;;canvas,wood,millboard,paper,other;;;ground, flour paste;;;;;;;;;orange;layers specified;;Bouvier, M.P.L.;Manuel des jeunes artistes et amateurs en peinture;;;;;;France;colour specified;;;;;;;;;;;;;;;;;;5949;;;;;;;;;;;;;;blanc de plomb;lead white;;;alumine  [pour la miniature],terre d'alun;alum  [for miniature painting];;;;;;;;;ground function;select for database PhD;;Bouvier, M.P.L. 1827;;Bouvier, M.P.L. Manuel des jeunes artistes et amateurs en peinture. Paris: Levrault, 1827;
